OBJECTID_1;OBJECTID;Code_Fiche;nb_annee;Code_Ligne;Pk;libelle;code_famil;code_sous_;Code_immob;Date_Aquis;Date_MS;Amrt_Cumul;Montant_br;Date_affec;Dt_Cession;emplacemen;nat_dos;dossier;Zone;direction;etat_resea;inventoria;PK_PN;Code_PN;Etat;X;Y;Code_Categ;Code_mere;Unite_d_af;Caracteris;Detail_emp
263;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;139.4;P 1445;Ancien;9.13495499655;36.5978759904; ; ;0; ;0
264;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;142.338;P 1446;Ancien;9.10228649107;36.596142877; ; ;0; ;0
265;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;154.748;P 1447;Ancien;8.9751809967;36.61125799; ; ;0; ;0
266;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;156.1;P 1448;Ancien;8.96114092574;36.6104465302; ; ;0; ;0
267;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;177.089;P 1449;Ancien;8.77834266552;36.5029524686; ; ;0; ;0
268;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;177.73;P 1450;Ancien;8.77518999987;36.4977690003; ; ;0; ;0
269;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;178.5;P 1451;Ancien;8.770936;36.490921; ; ;0; ;0
270;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;210.809;P 1452;Ancien;8.44227318795;36.4508184408; ; ;0; ;0
271;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;211.324;P 1453;Ancien;8.43555515847;36.4466582251; ; ;0; ;0
272;0;0;0; TA; ; ;0;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000;0;0;1899-12-30T00:00:00.000;1899-12-30T00:00:00.000; ;0;0;0;0; ;0;76.833;P 1455;Ancien;9.49337076781;36.6603020831; ; ;0; ;0
